Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Itaperuçú;42;45
2023;Câmara Municipal de Itaperuçú;36;42
2022;Câmara Municipal de Itaperuçú;31;36
2021;Câmara Municipal de Itaperuçú;24;31
2020;Câmara Municipal de Itaperuçú;33;24
2019;Câmara Municipal de Itaperuçú;29;33
2018;Câmara Municipal de Itaperuçú;0;29
2024;Município de Itaperuçu;691;779
2023;Município de Itaperuçu;720;691
2022;Município de Itaperuçu;687;720
2021;Município de Itaperuçu;741;687
2020;Município de Itaperuçu;744;741
2019;Município de Itaperuçu;744;744
2018;Município de Itaperuçu;783;744
2017;Município de Itaperuçu;653;783
2016;Município de Itaperuçu;723;653
2015;Município de Itaperuçu;639;723
2014;Município de Itaperuçu;624;639
2013;Município de Itaperuçu;0;624
